time,open,high,low,close,volume
2018-11-01 12:05:00,6.66,6.67,6.61,6.64,46380
2018-11-01 12:06:00,6.65,6.65,6.62,6.64,17814
2018-11-01 12:07:00,6.64,6.65,6.6301,6.65,17058
2018-11-01 12:08:00,6.65,6.65,6.64,6.65,20619
2018-11-01 12:09:00,6.65,6.69,6.64,6.67,190038
2018-11-01 12:10:00,6.68,6.69,6.66,6.68,43901
2018-11-01 12:11:00,6.68,6.69,6.66,6.687,36159
2018-11-01 12:12:00,6.69,6.7,6.65,6.67,130373
2018-11-01 12:13:00,6.6699,6.68,6.65,6.67,51995
2018-11-01 12:14:00,6.67,6.68,6.65,6.67,58996
2018-11-01 12:15:00,6.675,6.69,6.66,6.68,89204
2018-11-01 12:16:00,6.68,6.68,6.65,6.66,79867
2018-11-01 12:17:00,6.67,6.67,6.65,6.66,38341
2018-11-01 12:18:00,6.6593,6.67,6.65,6.6564,80697
2018-11-01 12:19:00,6.66,6.67,6.6515,6.66,22522
2018-11-01 12:20:00,6.66,6.67,6.65,6.67,50523
2018-11-01 12:21:00,6.6699,6.67,6.64,6.65,58115
2018-11-01 12:22:00,6.66,6.66,6.64,6.66,34390
2018-11-01 12:23:00,6.66,6.67,6.6501,6.67,27472
2018-11-01 12:24:00,6.6673,6.69,6.6673,6.68,142997
2018-11-01 12:25:00,6.69,6.69,6.67,6.69,35852
2018-11-01 12:26:00,6.69,6.72,6.68,6.72,179468
2018-11-01 12:27:00,6.72,6.72,6.68,6.695,71319
2018-11-01 12:28:00,6.695,6.71,6.68,6.7025,47690
2018-11-01 12:29:00,6.71,6.72,6.69,6.72,49660
2018-11-01 12:30:00,6.72,6.74,6.7102,6.73,88141
2018-11-01 12:31:00,6.737,6.74,6.73,6.74,47907
2018-11-01 12:32:00,6.74,6.745,6.73,6.74,58255
2018-11-01 12:33:00,6.73,6.74,6.73,6.74,39760
2018-11-01 12:34:00,6.74,6.75,6.73,6.75,54952
2018-11-01 12:35:00,6.75,6.75,6.73,6.7482,138272
2018-11-01 12:36:00,6.75,6.75,6.73,6.74,40922
2018-11-01 12:37:00,6.74,6.75,6.73,6.74,36145
2018-11-01 12:38:00,6.74,6.75,6.73,6.745,64845
2018-11-01 12:39:00,6.745,6.75,6.73,6.75,72654
2018-11-01 12:40:00,6.75,6.78,6.74,6.78,132812
2018-11-01 12:41:00,6.78,6.78,6.76,6.77,72573
2018-11-01 12:42:00,6.77,6.77,6.73,6.74,77588
2018-11-01 12:43:00,6.74,6.74,6.6901,6.709,72772
2018-11-01 12:44:00,6.71,6.74,6.7,6.73,50183
2018-11-01 12:45:00,6.7168,6.73,6.7,6.715,37430
2018-11-01 12:46:00,6.715,6.715,6.62,6.65,123247
2018-11-01 12:47:00,6.65,6.67,6.61,6.62,91015
2018-11-01 12:48:00,6.64,6.66,6.62,6.65,25020
2018-11-01 12:49:00,6.65,6.65,6.64,6.65,24632
2018-11-01 12:50:00,6.65,6.65,6.64,6.645,14003
2018-11-01 12:51:00,6.65,6.65,6.6415,6.65,24140
2018-11-01 12:52:00,6.65,6.65,6.62,6.6485,52637
2018-11-01 12:53:00,6.65,6.65,6.63,6.63,15146
2018-11-01 12:54:00,6.64,6.64,6.63,6.64,13287
2018-11-01 12:55:00,6.6399,6.64,6.61,6.6285,70382
2018-11-01 12:56:00,6.62,6.64,6.6,6.63,35989
2018-11-01 12:57:00,6.63,6.65,6.63,6.65,8849
2018-11-01 12:58:00,6.65,6.65,6.64,6.65,21675
2018-11-01 12:59:00,6.65,6.65,6.64,6.65,10200
2018-11-01 13:00:00,6.65,6.67,6.6401,6.6685,28499
2018-11-01 13:01:00,6.66,6.67,6.6501,6.67,39297
2018-11-01 13:02:00,6.67,6.69,6.6636,6.67,33633
2018-11-01 13:03:00,6.68,6.68,6.67,6.68,22354
2018-11-01 13:04:00,6.67,6.68,6.67,6.68,32266
2018-11-01 13:05:00,6.68,6.7,6.6796,6.7,21466
2018-11-01 13:06:00,6.7,6.7,6.69,6.7,39536
2018-11-01 13:07:00,6.7,6.7,6.69,6.7,8464
2018-11-01 13:08:00,6.7,6.7,6.66,6.6732,64177
2018-11-01 13:09:00,6.67,6.7,6.62,6.66,42773
2018-11-01 13:10:00,6.66,6.66,6.63,6.66,19007
2018-11-01 13:11:00,6.66,6.66,6.64,6.66,22375
2018-11-01 13:12:00,6.65,6.66,6.64,6.655,24179
2018-11-01 13:13:00,6.657,6.66,6.65,6.66,17568
2018-11-01 13:14:00,6.66,6.66,6.655,6.66,43380
2018-11-01 13:15:00,6.66,6.66,6.6511,6.655,19927
2018-11-01 13:16:00,6.66,6.66,6.65,6.66,25654
2018-11-01 13:17:00,6.655,6.66,6.61,6.6352,82102
2018-11-01 13:18:00,6.65,6.69,6.64,6.6799,48883
2018-11-01 13:19:00,6.68,6.69,6.65,6.68,21242
2018-11-01 13:20:00,6.68,6.69,6.6701,6.69,45159
2018-11-01 13:21:00,6.69,6.69,6.68,6.68,23933
2018-11-01 13:22:00,6.68,6.68,6.67,6.68,10611
2018-11-01 13:23:00,6.67,6.68,6.67,6.68,21089
2018-11-01 13:24:00,6.68,6.68,6.66,6.67,11448
2018-11-01 13:25:00,6.67,6.67,6.66,6.67,9542
2018-11-01 13:26:00,6.67,6.7,6.6625,6.6947,188966
2018-11-01 13:27:00,6.6985,6.7,6.67,6.69,33931
2018-11-01 13:28:00,6.6899,6.69,6.68,6.69,13436
2018-11-01 13:29:00,6.69,6.69,6.68,6.69,10685
2018-11-01 13:30:00,6.69,6.69,6.6801,6.69,18276
2018-11-01 13:31:00,6.69,6.69,6.68,6.69,17989
2018-11-01 13:32:00,6.69,6.725,6.68,6.72,64601
2018-11-01 13:33:00,6.72,6.74,6.71,6.735,29871
2018-11-01 13:34:00,6.7399,6.74,6.7,6.71,46027
2018-11-01 13:35:00,6.71,6.72,6.705,6.72,19884
2018-11-01 13:36:00,6.72,6.73,6.71,6.73,20497
2018-11-01 13:37:00,6.73,6.74,6.72,6.73,44434
2018-11-01 13:38:00,6.7201,6.73,6.715,6.715,24084
2018-11-01 13:39:00,6.715,6.72,6.71,6.7101,11450
2018-11-01 13:40:00,6.7133,6.72,6.7001,6.71,18394
2018-11-01 13:41:00,6.71,6.72,6.68,6.7184,35830
2018-11-01 13:42:00,6.715,6.72,6.71,6.72,25939
2018-11-01 13:43:00,6.72,6.72,6.6915,6.71,43940
2018-11-01 13:44:00,6.72,6.72,6.69,6.705,19501
2018-11-01 13:45:00,6.71,6.71,6.69,6.699,16348
2018-11-01 13:46:00,6.7,6.7,6.69,6.7,21098
2018-11-01 13:47:00,6.695,6.7,6.69,6.695,16270
2018-11-01 13:48:00,6.695,6.7,6.675,6.6781,23762
2018-11-01 13:49:00,6.675,6.675,6.62,6.62,104582
2018-11-01 13:50:00,6.62,6.65,6.61,6.64,103899
2018-11-01 13:51:00,6.6401,6.6401,6.63,6.64,11144
2018-11-01 13:52:00,6.6315,6.64,6.63,6.64,18488
2018-11-01 13:53:00,6.64,6.64,6.63,6.635,15372
2018-11-01 13:54:00,6.64,6.65,6.63,6.65,27173
2018-11-01 13:55:00,6.645,6.65,6.64,6.65,17395
2018-11-01 13:56:00,6.65,6.65,6.6415,6.6433,9245
2018-11-01 13:57:00,6.65,6.65,6.6101,6.62,33979
2018-11-01 13:58:00,6.62,6.63,6.6114,6.6245,27594
2018-11-01 13:59:00,6.64,6.64,6.63,6.64,6423
2018-11-01 14:00:00,6.64,6.64,6.63,6.635,4428
2018-11-01 14:01:00,6.64,6.64,6.6201,6.625,13184
2018-11-01 14:02:00,6.6211,6.63,6.61,6.62,114321
2018-11-01 14:03:00,6.62,6.63,6.61,6.63,10606
2018-11-01 14:04:00,6.62,6.63,6.61,6.62,15293
2018-11-01 14:05:00,6.62,6.63,6.61,6.62,19527
2018-11-01 14:06:00,6.62,6.62,6.61,6.62,21557
2018-11-01 14:07:00,6.615,6.62,6.61,6.62,11486
2018-11-01 14:08:00,6.62,6.62,6.61,6.6116,17754
2018-11-01 14:09:00,6.615,6.62,6.61,6.61,17288
2018-11-01 14:10:00,6.61,6.615,6.56,6.5634,209840
2018-11-01 14:11:00,6.569,6.57,6.52,6.52,174087
2018-11-01 14:12:00,6.51,6.6,6.5,6.5435,134319
2018-11-01 14:13:00,6.54,6.57,6.53,6.5485,28910
2018-11-01 14:14:00,6.55,6.55,6.51,6.5202,18434
2018-11-01 14:15:00,6.53,6.53,6.51,6.5199,37611
2018-11-01 14:16:00,6.515,6.52,6.5,6.5184,69627
2018-11-01 14:17:00,6.5199,6.5199,6.5,6.5,140282
2018-11-01 14:18:00,6.505,6.53,6.5,6.52,43443
2018-11-01 14:19:00,6.51,6.54,6.5,6.531,27271
2018-11-01 14:20:00,6.5365,6.54,6.53,6.54,10844
2018-11-01 14:21:00,6.53,6.54,6.5268,6.5399,33272
2018-11-01 14:22:00,6.5334,6.54,6.51,6.51,16825
2018-11-01 14:23:00,6.52,6.53,6.52,6.5225,2881
2018-11-01 14:24:00,6.53,6.53,6.52,6.53,8500
2018-11-01 14:25:00,6.5201,6.6021,6.52,6.6021,83581
2018-11-01 14:26:00,6.6,6.61,6.6,6.6099,25024
2018-11-01 14:27:00,6.6,6.6049,6.5937,6.598,29427
2018-11-01 14:28:00,6.6,6.6,6.55,6.58,27874
2018-11-01 14:29:00,6.5701,6.575,6.55,6.5567,27319
2018-11-01 14:30:00,6.552,6.56,6.53,6.56,9083
2018-11-01 14:31:00,6.555,6.559,6.55,6.559,17151
2018-11-01 14:32:00,6.555,6.56,6.55,6.55,4057
2018-11-01 14:33:00,6.56,6.56,6.5512,6.5599,11803
2018-11-01 14:34:00,6.5579,6.58,6.55,6.57,36651
2018-11-01 14:35:00,6.55,6.5685,6.55,6.5608,12557
2018-11-01 14:36:00,6.56,6.56,6.55,6.55,27897
2018-11-01 14:37:00,6.5501,6.555,6.53,6.54,32049
2018-11-01 14:38:00,6.54,6.575,6.53,6.5599,55338
2018-11-01 14:39:00,6.5583,6.56,6.55,6.5549,26208
2018-11-01 14:40:00,6.5536,6.56,6.55,6.55,4463
2018-11-01 14:41:00,6.55,6.5599,6.55,6.5599,2523
2018-11-01 14:42:00,6.555,6.555,6.52,6.53,47821
2018-11-01 14:43:00,6.53,6.54,6.52,6.52,32988
2018-11-01 14:44:00,6.5299,6.53,6.52,6.53,7879
2018-11-01 14:45:00,6.525,6.54,6.51,6.5394,37473
2018-11-01 14:46:00,6.535,6.535,6.52,6.53,14384
2018-11-01 14:47:00,6.5299,6.55,6.529,6.5469,13911
2018-11-01 14:48:00,6.54,6.5499,6.54,6.5469,5841
2018-11-01 14:49:00,6.5499,6.5499,6.52,6.5364,18723
2018-11-01 14:50:00,6.53,6.54,6.53,6.5347,9811
2018-11-01 14:51:00,6.5347,6.5378,6.52,6.52,6779
2018-11-01 14:52:00,6.5288,6.5479,6.52,6.5399,19972
2018-11-01 14:53:00,6.53,6.54,6.52,6.53,8316
2018-11-01 14:54:00,6.53,6.59,6.53,6.59,43135
2018-11-01 14:55:00,6.59,6.5935,6.54,6.56,17527
2018-11-01 14:56:00,6.55,6.56,6.54,6.555,24200
2018-11-01 14:57:00,6.56,6.59,6.55,6.567,23124
2018-11-01 14:58:00,6.5668,6.5699,6.56,6.56,7426
2018-11-01 14:59:00,6.56,6.565,6.55,6.56,13451
2018-11-01 15:00:00,6.565,6.57,6.56,6.57,1824
2018-11-01 15:01:00,6.56,6.56,6.54,6.5499,40071
2018-11-01 15:02:00,6.54,6.55,6.54,6.54,6065
2018-11-01 15:03:00,6.54,6.56,6.54,6.5585,11701
2018-11-01 15:04:00,6.55,6.56,6.55,6.555,4823
2018-11-01 15:05:00,6.555,6.56,6.553,6.555,5715
2018-11-01 15:06:00,6.56,6.56,6.55,6.55,8841
2018-11-01 15:07:00,6.55,6.55,6.53,6.54,32982
2018-11-01 15:08:00,6.5472,6.55,6.53,6.53,21150
2018-11-01 15:09:00,6.53,6.5399,6.53,6.53,26277
2018-11-01 15:10:00,6.53,6.5301,6.52,6.52,25312
2018-11-01 15:11:00,6.525,6.53,6.52,6.52,7741
2018-11-01 15:12:00,6.5265,6.53,6.52,6.5201,6535
2018-11-01 15:13:00,6.53,6.5399,6.52,6.53,20135
2018-11-01 15:14:00,6.53,6.535,6.53,6.5331,3001
2018-11-01 15:15:00,6.53,6.535,6.5,6.5,63041
2018-11-01 15:16:00,6.505,6.515,6.49,6.5148,167365
2018-11-01 15:17:00,6.505,6.54,6.5,6.535,29932
2018-11-01 15:18:00,6.54,6.54,6.53,6.5332,16107
2018-11-01 15:19:00,6.53,6.54,6.53,6.5399,12103
2018-11-01 15:20:00,6.54,6.54,6.53,6.53,4578
2018-11-01 15:21:00,6.5398,6.54,6.53,6.5399,9755
2018-11-01 15:22:00,6.53,6.54,6.53,6.53,15822
2018-11-01 15:23:00,6.535,6.54,6.52,6.52,22056
2018-11-01 15:24:00,6.5288,6.5288,6.51,6.5133,17729
2018-11-01 15:25:00,6.51,6.52,6.48,6.49,77924
2018-11-01 15:26:00,6.49,6.49,6.48,6.48,83390
2018-11-01 15:27:00,6.4812,6.49,6.4643,6.4725,115313
2018-11-01 15:28:00,6.4752,6.49,6.46,6.485,31075
2018-11-01 15:29:00,6.48,6.4878,6.48,6.4864,9172
2018-11-01 15:30:00,6.48,6.4895,6.48,6.485,13840
2018-11-01 15:31:00,6.48,6.53,6.48,6.5235,55242
2018-11-01 15:32:00,6.5182,6.52,6.51,6.52,29514
2018-11-01 15:33:00,6.513,6.52,6.51,6.51,17202
2018-11-01 15:34:00,6.5157,6.52,6.51,6.52,23995
2018-11-01 15:35:00,6.515,6.52,6.51,6.51,33284
2018-11-01 15:36:00,6.51,6.52,6.51,6.515,4076
2018-11-01 15:37:00,6.52,6.52,6.51,6.52,9942
2018-11-01 15:38:00,6.52,6.52,6.51,6.515,30152
2018-11-01 15:39:00,6.51,6.52,6.51,6.52,9581
2018-11-01 15:40:00,6.515,6.52,6.51,6.52,24950
2018-11-01 15:41:00,6.515,6.52,6.51,6.51,24277
2018-11-01 15:42:00,6.515,6.52,6.51,6.515,16611
2018-11-01 15:43:00,6.51,6.5151,6.51,6.51,14348
2018-11-01 15:44:00,6.51,6.52,6.51,6.515,10889
2018-11-01 15:45:00,6.51,6.55,6.51,6.5475,88633
2018-11-01 15:46:00,6.545,6.585,6.545,6.585,58721
2018-11-01 15:47:00,6.58,6.5899,6.55,6.5599,37246
2018-11-01 15:48:00,6.55,6.56,6.55,6.55,33640
2018-11-01 15:49:00,6.55,6.56,6.55,6.56,12554
2018-11-01 15:50:00,6.5599,6.58,6.55,6.58,48568
2018-11-01 15:51:00,6.57,6.6,6.57,6.59,68641
2018-11-01 15:52:00,6.59,6.6,6.59,6.59,59232
2018-11-01 15:53:00,6.59,6.61,6.58,6.58,105870
2018-11-01 15:54:00,6.58,6.59,6.58,6.58,14837
2018-11-01 15:55:00,6.5859,6.59,6.58,6.59,23795
2018-11-01 15:56:00,6.58,6.61,6.58,6.605,60892
2018-11-01 15:57:00,6.61,6.62,6.6,6.615,62794
2018-11-01 15:58:00,6.6157,6.62,6.61,6.62,48732
2018-11-01 15:59:00,6.6199,6.64,6.59,6.63,231157
2018-11-01 16:00:00,6.63,6.64,6.59,6.61,138830
2018-11-01 16:01:00,6.61,6.61,6.61,6.61,2550
2018-11-01 16:04:00,6.61,6.61,6.61,6.61,882
2018-11-01 16:05:00,6.61,6.61,6.61,6.61,152
2018-11-01 16:07:00,6.6,6.6,6.6,6.6,100
2018-11-01 16:08:00,6.61,6.62,6.6,6.62,35440
2018-11-01 16:09:00,6.6,6.6,6.58,6.58,2330
2018-11-01 16:10:00,6.58,6.58,6.58,6.58,110
2018-11-01 16:12:00,6.6,6.6,6.6,6.6,1043
2018-11-01 16:14:00,6.6,6.6,6.54,6.54,1248
2018-11-01 16:15:00,6.6,6.6,6.5999,6.5999,958
2018-11-01 16:18:00,6.6,6.6,6.6,6.6,500
2018-11-01 16:19:00,6.6,6.6,6.5999,6.5999,1323
2018-11-01 16:21:00,6.6,6.6,6.6,6.6,3033
2018-11-01 16:23:00,6.61,6.61,6.61,6.61,348
2018-11-01 16:25:00,6.62,6.62,6.62,6.62,1701
2018-11-01 16:27:00,6.62,6.62,6.62,6.62,400
2018-11-01 16:30:00,6.62,6.62,6.61,6.61,1778
2018-11-01 16:31:00,6.61,6.61,6.61,6.61,120
2018-11-01 16:32:00,6.6,6.61,6.58,6.61,3192
2018-11-01 16:33:00,6.5701,6.58,6.57,6.57,5407
2018-11-01 16:34:00,6.57,6.57,6.57,6.57,100
2018-11-01 16:35:00,6.54,6.54,6.52,6.52,6084
2018-11-01 16:36:00,6.5,6.52,6.5,6.52,3350
2018-11-01 16:37:00,6.501,6.501,6.5,6.5,1636
2018-11-01 16:38:00,6.5,6.5,6.48,6.48,1034
2018-11-01 16:39:00,6.5,6.5,6.5,6.5,446
2018-11-01 16:40:00,6.52,6.52,6.52,6.52,1200
2018-11-01 16:43:00,6.56,6.56,6.56,6.56,2103
2018-11-01 16:44:00,6.54,6.54,6.54,6.54,2000
2018-11-01 16:46:00,6.54,6.62,6.54,6.54,10932
2018-11-01 16:48:00,6.58,6.58,6.58,6.58,2828
2018-11-01 16:50:00,6.54,6.55,6.54,6.55,2315
2018-11-01 16:51:00,6.54,6.58,6.54,6.58,1304
2018-11-01 16:52:00,6.54,6.54,6.54,6.54,129
2018-11-01 16:57:00,6.54,6.54,6.54,6.54,500
2018-11-01 16:59:00,6.54,6.55,6.54,6.55,1300
2018-11-01 17:00:00,6.54,6.54,6.54,6.54,2000
2018-11-01 17:01:00,6.54,6.54,6.54,6.54,200
2018-11-01 17:02:00,6.55,6.55,6.55,6.55,1009
2018-11-01 17:03:00,6.55,6.55,6.55,6.55,2022
2018-11-01 17:04:00,6.58,6.58,6.55,6.55,2343
2018-11-01 17:05:00,6.54,6.54,6.54,6.54,5540
2018-11-01 17:06:00,6.52,6.52,6.52,6.52,3158
2018-11-01 17:07:00,6.53,6.53,6.53,6.53,2552
2018-11-01 17:08:00,6.51,6.51,6.5,6.51,4563
2018-11-01 17:09:00,6.5,6.51,6.5,6.51,5697
2018-11-01 17:11:00,6.51,6.51,6.51,6.51,110
2018-11-01 17:12:00,6.5,6.5,6.5,6.5,1065
2018-11-01 17:13:00,6.51,6.51,6.51,6.51,1125
2018-11-01 17:14:00,6.53,6.53,6.53,6.53,109
2018-11-01 17:16:00,6.53,6.53,6.53,6.53,102
2018-11-01 17:17:00,6.53,6.53,6.53,6.53,232
2018-11-01 17:18:00,6.5,6.5,6.5,6.5,22298
2018-11-01 17:19:00,6.53,6.55,6.53,6.55,1500
2018-11-01 17:20:00,6.55,6.55,6.55,6.55,500
2018-11-01 17:23:00,6.5,6.5,6.5,6.5,1730
2018-11-01 17:25:00,6.51,6.51,6.51,6.51,120
2018-11-01 17:33:00,6.52,6.52,6.52,6.52,308
2018-11-01 17:36:00,6.53,6.53,6.53,6.53,1000
2018-11-01 17:37:00,6.51,6.51,6.5,6.5,7328
2018-11-01 17:38:00,6.5,6.5,6.5,6.5,1703
2018-11-01 17:40:00,6.51,6.55,6.5,6.5,9093
2018-11-01 17:42:00,6.5,6.5,6.5,6.5,510
2018-11-01 17:43:00,6.48,6.5,6.48,6.5,1500
2018-11-01 17:45:00,6.5,6.5,6.48,6.48,2517
2018-11-01 17:47:00,6.5,6.5,6.5,6.5,347
2018-11-01 17:50:00,6.48,6.48,6.48,6.48,506
2018-11-01 17:51:00,6.48,6.48,6.48,6.48,1000
2018-11-01 17:53:00,6.48,6.48,6.48,6.48,1003
2018-11-01 17:55:00,6.49,6.49,6.49,6.49,100
2018-11-01 17:56:00,6.49,6.4999,6.49,6.4999,4600
2018-11-01 17:57:00,6.5,6.5,6.5,6.5,129
2018-11-01 17:58:00,6.5,6.5,6.5,6.5,1005
2018-11-01 17:59:00,6.5,6.5,6.5,6.5,527
2018-11-01 18:00:00,6.5,6.5,6.5,6.5,1050
2018-11-01 18:01:00,6.5,6.5,6.5,6.5,3300
2018-11-01 18:02:00,6.5,6.5,6.5,6.5,803
2018-11-01 18:13:00,6.5,6.5,6.5,6.5,1100
2018-11-01 18:14:00,6.5,6.5,6.48,6.48,1500
2018-11-01 18:16:00,6.49,6.5,6.49,6.5,650
2018-11-01 18:19:00,6.48,6.48,6.48,6.48,800
2018-11-01 18:21:00,6.48,6.48,6.48,6.48,100
2018-11-01 18:23:00,6.48,6.48,6.48,6.48,530
2018-11-01 18:28:00,6.48,6.48,6.48,6.48,1090
2018-11-01 18:29:00,6.49,6.49,6.49,6.49,1000
2018-11-01 18:31:00,6.49,6.5,6.49,6.5,5000
2018-11-01 18:42:00,6.5,6.5,6.5,6.5,2993
2018-11-01 18:43:00,6.47,6.47,6.47,6.47,400
2018-11-01 18:46:00,6.47,6.47,6.47,6.47,1900
2018-11-01 18:47:00,6.5,6.5,6.5,6.5,111
2018-11-01 18:48:00,6.53,6.53,6.53,6.53,389
2018-11-01 18:56:00,6.5,6.5,6.5,6.5,100
2018-11-01 18:58:00,6.48,6.48,6.48,6.48,2000
2018-11-01 18:59:00,6.48,6.48,6.48,6.48,4005
2018-11-01 19:04:00,6.49,6.49,6.49,6.49,2000
2018-11-01 19:08:00,6.49,6.49,6.49,6.49,500
2018-11-01 19:10:00,6.49,6.49,6.49,6.49,200
2018-11-01 19:22:00,6.52,6.52,6.52,6.52,3000
2018-11-01 19:26:00,6.48,6.4801,6.48,6.4801,984
2018-11-01 19:28:00,6.5,6.5,6.5,6.5,350
2018-11-01 19:29:00,6.52,6.52,6.52,6.52,1500
2018-11-01 19:31:00,6.52,6.52,6.52,6.52,1000
2018-11-01 19:32:00,6.5,6.5,6.5,6.5,400
2018-11-01 19:34:00,6.5,6.5,6.5,6.5,1000
2018-11-01 19:37:00,6.5,6.5,6.5,6.5,300
2018-11-01 19:38:00,6.5,6.52,6.5,6.52,2950
2018-11-01 19:42:00,6.52,6.52,6.52,6.52,1000
2018-11-01 19:43:00,6.52,6.52,6.52,6.52,200
2018-11-01 19:49:00,6.51,6.52,6.51,6.52,390
2018-11-01 19:50:00,6.52,6.52,6.52,6.52,591
2018-11-01 19:51:00,6.54,6.54,6.54,6.54,1500
2018-11-01 19:52:00,6.54,6.54,6.54,6.54,1502
2018-11-01 19:55:00,6.53,6.53,6.53,6.53,1000
2018-11-01 19:57:00,6.51,6.51,6.51,6.51,130
2018-11-01 19:58:00,6.5299,6.5299,6.5299,6.5299,198
2018-11-01 19:59:00,6.53,6.53,6.5299,6.5299,869
2018-11-01 20:00:00,6.51,6.51,6.51,6.51,429
2018-11-02 04:01:00,6.45,6.75,6.45,6.75,2041
2018-11-02 04:02:00,6.75,6.75,6.74,6.75,5500
2018-11-02 04:03:00,6.75,6.75,6.75,6.75,184
2018-11-02 04:07:00,6.85,6.85,6.85,6.85,2387
2018-11-02 04:08:00,6.85,6.88,6.85,6.88,1355
2018-11-02 04:09:00,6.88,6.88,6.87,6.88,1587
2018-11-02 04:10:00,6.88,6.9,6.88,6.88,4923
2018-11-02 04:12:00,6.91,6.91,6.91,6.91,610
2018-11-02 04:13:00,6.92,6.92,6.92,6.92,640
2018-11-02 04:15:00,6.9,6.9,6.9,6.9,500
2018-11-02 04:16:00,6.93,6.93,6.93,6.93,1220
2018-11-02 04:17:00,6.93,6.93,6.88,6.88,1200
2018-11-02 04:21:00,6.92,6.92,6.92,6.92,700
2018-11-02 04:22:00,6.94,6.94,6.94,6.94,2271
2018-11-02 04:25:00,6.94,6.94,6.94,6.94,502
2018-11-02 04:26:00,6.94,6.94,6.94,6.94,100
2018-11-02 04:27:00,6.94,6.94,6.89,6.89,3000
2018-11-02 04:28:00,6.9,6.94,6.9,6.9,1120
2018-11-02 04:29:00,6.91,6.91,6.91,6.91,200
2018-11-02 04:30:00,6.9,6.9,6.9,6.9,1000
2018-11-02 04:31:00,6.89,6.89,6.88,6.88,3544
2018-11-02 04:32:00,6.89,6.89,6.89,6.89,2280
2018-11-02 04:33:00,6.82,6.82,6.82,6.82,460
2018-11-02 04:40:00,6.89,6.89,6.89,6.89,670
2018-11-02 04:41:00,6.9,6.9,6.9,6.9,446
2018-11-02 04:43:00,6.94,6.94,6.93,6.94,810
2018-11-02 04:45:00,6.94,6.94,6.94,6.94,600
2018-11-02 04:51:00,6.93,6.93,6.93,6.93,800
2018-11-02 04:58:00,6.9,6.9,6.9,6.9,550
2018-11-02 05:00:00,6.92,6.93,6.92,6.93,636
2018-11-02 05:02:00,6.91,6.91,6.9,6.9,300
2018-11-02 05:03:00,6.9,6.9,6.89,6.89,601
2018-11-02 05:07:00,6.87,6.87,6.87,6.87,200
2018-11-02 05:09:00,6.88,6.89,6.88,6.89,3129
2018-11-02 05:28:00,6.88,6.88,6.88,6.88,200
2018-11-02 05:31:00,6.85,6.85,6.85,6.85,200
2018-11-02 05:32:00,6.86,6.86,6.85,6.85,1200
2018-11-02 05:37:00,6.89,6.89,6.89,6.89,1913
2018-11-02 05:45:00,6.87,6.87,6.87,6.87,957
2018-11-02 05:46:00,6.89,6.89,6.89,6.89,877
2018-11-02 05:47:00,6.89,6.89,6.89,6.89,400
2018-11-02 05:53:00,6.88,6.88,6.88,6.88,586
2018-11-02 05:54:00,6.89,6.89,6.89,6.89,300
2018-11-02 05:57:00,6.89,6.89,6.89,6.89,572
2018-11-02 06:00:00,6.92,6.93,6.92,6.93,800
2018-11-02 06:01:00,6.93,6.93,6.93,6.93,407
2018-11-02 06:02:00,6.94,6.94,6.94,6.94,871
2018-11-02 06:05:00,6.94,6.94,6.94,6.94,200
2018-11-02 06:08:00,6.94,6.94,6.94,6.94,250
2018-11-02 06:19:00,6.89,6.89,6.89,6.89,250
2018-11-02 06:21:00,6.93,6.94,6.93,6.94,1000
2018-11-02 06:31:00,6.9,6.9,6.9,6.9,500
2018-11-02 06:32:00,6.9,6.9,6.9,6.9,500
2018-11-02 06:34:00,6.93,6.94,6.93,6.94,2500
2018-11-02 06:37:00,6.94,6.94,6.9,6.9,2250
2018-11-02 06:42:00,6.91,6.91,6.91,6.91,500
2018-11-02 06:44:00,6.9,6.9,6.9,6.9,600
2018-11-02 06:48:00,6.92,6.92,6.92,6.92,700
2018-11-02 06:50:00,6.89,6.89,6.89,6.89,800
2018-11-02 06:53:00,6.89,6.89,6.89,6.89,1398
2018-11-02 06:55:00,6.89,6.89,6.89,6.89,400
2018-11-02 07:01:00,6.89,6.91,6.89,6.9,3002
2018-11-02 07:02:00,6.91,6.92,6.9,6.92,2497
2018-11-02 07:03:00,6.92,6.92,6.89,6.89,1400
2018-11-02 07:04:00,6.89,6.89,6.89,6.89,2000
2018-11-02 07:05:00,6.9,6.9,6.9,6.9,400
2018-11-02 07:06:00,6.92,6.92,6.92,6.92,500
2018-11-02 07:07:00,6.9,6.9,6.89,6.89,2480
2018-11-02 07:09:00,6.87,6.87,6.87,6.87,300
2018-11-02 07:10:00,6.9,6.9,6.9,6.9,200
2018-11-02 07:12:00,6.9,6.9,6.9,6.9,2000
2018-11-02 07:13:00,6.9,6.9,6.9,6.9,500
2018-11-02 07:14:00,6.9,6.9,6.9,6.9,100
2018-11-02 07:17:00,6.89,6.9,6.89,6.9,2500
2018-11-02 07:18:00,6.9,6.91,6.9,6.91,1700
2018-11-02 07:20:00,6.91,6.91,6.91,6.91,500
2018-11-02 07:22:00,6.91,6.91,6.9,6.91,2832
2018-11-02 07:23:00,6.91,6.91,6.91,6.91,1150
2018-11-02 07:24:00,6.92,6.92,6.92,6.92,1400
2018-11-02 07:25:00,6.92,6.92,6.92,6.92,3000
2018-11-02 07:26:00,6.92,6.92,6.92,6.92,2800
2018-11-02 07:27:00,6.93,6.94,6.93,6.94,10971
